資料日期,股票代號,名稱,本益比,每股股利,殖利率,股價淨值比
"1130328","1240","茂生農經","18.21","2.70000000","5.29","1.57"
"1130328","1259","安心","14.43","1.80000000","2.41","1.02"
"1130328","1264","德麥","16.67","14.00000000","4.61","3.57"
"1130328","1268","漢來美食","20.24","3.00000000","1.95","3.02"
"1130328","1336","台翰","14.68","0.41000000","2.01","0.91"
"1130328","1565","精華","17.50","7.00000000","3.69","1.56"
"1130328","1569","濱川","N/A","1.00000000","4.07","0.95"
"1130328","1570","力肯","86.94","1.00000000","3.19","1.79"
"1130328","1580","新麥","13.24","9.00000000","5.66","2.80"
"1130328","1584","精剛","11.83","1.50000000","4.21","1.85"
"1130328","1586","和勤","N/A","0.13000000","0.41","1.78"
"1130328","1591","駿吉-KY","N/A","0.50000000","0.76","5.35"
"1130328","1593","祺驊","37.07","1.60000000","3.37","1.45"
"1130328","1595","川寶","26.28","1.00000000","2.78","0.64"
"1130328","1599","宏佳騰","N/A","0.00000000","0.00","1.24"
"1130328","1742","台蠟","41.22","0.00000000","0.00","1.20"
"1130328","1777","生泰","14.87","3.50000000","4.18","1.61"
"1130328","1781","合世","N/A","0.00000000","0.00","2.20"
"1130328","1784","訊聯","37.84","1.41847555","2.24","2.52"
"1130328","1785","光洋科","27.08","1.50061598","3.03","2.28"
"1130328","1788","杏昌","17.48","7.00000000","5.00","2.09"
"1130328","1796","金穎生技","22.23","2.00000000","2.99","3.11"
"1130328","1799","易威","N/A","0.00000000","0.00","13.14"
"1130328","1813","寶利徠","84.79","0.50000000","2.46","1.22"
"1130328","1815","富喬","N/A","0.00000000","0.00","1.26"
"1130328","2035","唐榮","N/A","0.00000000","0.00","2.44"
"1130328","2061","風青","N/A","0.00000000","0.00","1.62"
"1130328","2063","世鎧","10.89","4.50000000","8.35","2.48"
"1130328","2064","晉椿","N/A","0.00000000","0.00","1.01"
"1130328","2065","世豐","12.36","4.34545793","6.86","1.99"
"1130328","2066","世德","12.20","4.00000000","4.06","2.16"
"1130328","2067","嘉鋼","N/A","0.00000000","0.00","1.59"
"1130328","2070","精湛","17.00","1.50000000","3.92","1.49"
"1130328","2073","雄順","61.12","0.60000000","2.00","1.85"
"1130328","2221","大甲","16.56","1.30000000","3.83","1.46"
"1130328","2230","泰茂","63.16","1.00000000","0.60","9.71"
"1130328","2235","謚源","20.17","2.50000000","5.12","1.35"
"1130328","2596","綠意","41.34","1.00000000","2.95","1.65"
"1130328","2640","大車隊","16.74","6.00000000","5.06","3.70"
"1130328","2641","正德","11.72","0.50000000","2.53","0.93"
"1130328","2643","捷迅","9.67","7.00000000","9.62","1.37"
"1130328","2718","晶悅","10.76","0.00000000","0.00","3.14"
"1130328","2719","燦星旅","36.34","0.00000000","0.00","6.18"
"1130328","2724","藝舍-KY","N/A","0.00000000","0.00","5.01"
"1130328","2726","雅茗-KY","N/A","0.00000000","0.00","3.94"
"1130328","2729","瓦城","19.12","11.00000000","4.65","3.29"
"1130328","2732","六角","19.94","6.49655101","5.08","3.11"
"1130328","2734","易飛網","272.86","0.00000000","0.00","4.85"
"1130328","2736","富野","N/A","0.00000000","0.00","1.10"
"1130328","2740","天蔥","N/A","0.00000000","0.00","5.88"
"1130328","2743","山富","16.53","3.00000000","2.56","5.26"
"1130328","2745","五福","10.24","0.00000000","0.00","4.11"
"1130328","2752","豆府","19.49","13.30000000","4.62","6.38"
"1130328","2754","亞洲藏壽司","23.02","1.49993578","1.44","2.98"
"1130328","2755","揚秦","21.48","3.60000000","3.81","3.79"
"1130328","2756","聯發國際","18.79","4.50000000","5.25","3.79"
"1130328","2916","滿心","13.93","4.00000000","6.23","3.08"
"1130328","2924","宏太-KY","N/A","0.00000000","0.00","4.90"
"1130328","2926","誠品生活","N/A","0.00000000","0.00","5.32"
"1130328","2937","集雅社","13.04","2.00000000","5.46","1.53"
"1130328","2941","米斯特","19.57","3.50000000","4.30","4.58"
"1130328","2947","振宇五金","34.40","1.30000000","1.63","2.09"
"1130328","2948","寶陞","15.68","3.31428571","4.96","1.84"
"1130328","2949","欣新網","18.12","2.50000000","2.19","2.71"
"1130328","3064","泰偉","N/A","0.00000000","0.00","4.84"
"1130328","3066","李洲","N/A","0.00000000","0.00","1.71"
"1130328","3067","全域","29.06","0.00000000","0.00","2.53"
"1130328","3071","協禧","30.54","1.66400000","4.50","2.75"
"1130328","3073","天方能源","N/A","0.00000000","0.00","2.38"
"1130328","3078","僑威","11.71","4.80000000","6.04","2.74"
"1130328","3081","聯亞","N/A","0.50000000","0.37","3.18"
"1130328","3083","網龍","5300.00","0.00000000","0.00","3.47"
"1130328","3085","新零售","N/A","0.00000000","0.00","2.65"
"1130328","3086","華義","82.62","1.50000004","1.29","8.24"
"1130328","3088","艾訊","12.67","4.30000000","4.72","2.20"
"1130328","3093","港建*","15.10","1.80000000","5.90","3.82"
"1130328","3095","及成","N/A","0.00000000","0.00","5.51"
"1130328","3105","穩懋","N/A","0.00000000","0.00","1.82"
"1130328","3114","好德","17.77","1.20000000","4.36","1.16"
"1130328","3115","富榮綱","N/A","0.00000000","0.00","2.25"
"1130328","3118","進階","16.08","1.70000000","5.45","1.84"
"1130328","3122","笙泉","N/A","0.00000000","0.00","3.27"
"1130328","3128","昇銳","34.28","1.20000000","3.89","2.03"
"1130328","3131","弘塑","39.56","16.00000000","1.88","6.64"
"1130328","3141","晶宏","69.03","0.50705826","0.65","2.48"
"1130328","3147","大綜","17.89","5.00000000","3.79","4.04"
"1130328","3152","璟德","56.23","3.68000000","1.60","4.42"
