Quotes for foreign currency denominated
Date,2024/05/03 16:30:02

Bond Code,Abbreviation,Bid at close last day,Offer at close last day,Best bid today,Best offer today
"F00224","P19CABEI1","100.0","101.0","100.0","101.0"
"F00225","P20CABEI1","100.0","101.0","100.0","101.0"
"F00226","P22CABEI1","100.03","100.13","100.03","100.13"
"F00558","P16EIB1","100.0","101.0","100.0","101.0"
"F00559","P16EIB2","100.0","101.0","100.0","101.0"
"F00806","P21DB1","99.7","-","99.7","-"
"F00807","P21DB2","99.7","-","99.7","-"
"F00813","P22DB1","100.0","101.0","100.0","101.0"
"F00814","P22DB2","99.7","-","99.7","-"
"F00815","P22DB3","99.0","-","99.0","-"
"F00818","P22DB6","99.7","-","99.7","-"
"F00819","P24DB1","100.0","-","100.0","-"
"F00906","P16BNP1","99.95","-","99.95","-"
"F00908","P16BNP3","99.0","-","99.0","-"
"F00922","P21BNP2","99.9","100.4","99.9","100.4"
"F00925","P22BNP2","99.7","-","99.7","-"
"F00926","P23BNP1","100.0","100.5","100.0","100.5"
"F01009","P17KEXIM2","99.7","-","99.7","-"
"F01015","P19KEXIM1","99.7","-","99.7","-"
"F01017","P19KEXIM3","99.7","-","99.7","-"
"F01018","P20KEXIM1","99.9","-","99.9","-"
"F01019","P21KEXIM1","99.7","-","99.7","-"
"F01020","P23KEXIM1","100.0","100.5","100.0","100.5"
"F01117","P17CITI4","99.7","-","99.7","-"
"F01118","P17CITI5","99.7","-","99.7","-"
"F01119","P17CITI6","99.7","-","99.7","-"
"F01120","P17CITI7","99.7","-","99.7","-"
"F01121","P18CITI1","100.0","-","100.0","-"
"F01122","P18CITI2","99.7","-","99.7","-"
"F01123","P18CITI3","99.7","-","99.7","-"
"F01124","P18CITI4","99.7","-","99.7","-"
"F01125","P19CITI1","99.7","-","99.7","-"
"F01126","P19CITI2","99.7","-","99.7","-"
"F01127","P19CITI3","100.0","-","100.0","-"
"F01128","P20CITI1","99.7","-","99.7","-"
"F01129","P20CITI2","99.7","-","99.7","-"
"F01130","P20CITI3","99.7","-","99.7","-"
"F01131","P20CITI4","99.7","-","99.7","-"
"F01132","P20CITI5","100.0","101.0","100.0","101.0"
"F01133","P20CITI6","99.0","-","99.0","-"
"F01134","P20CITI7","100.0","-","100.0","-"
"F01135","P20CITI8","99.7","-","99.7","-"
"F01136","P20CITI9","99.7","-","99.7","-"
"F01137","P20CITI10","100.0","101.0","100.0","101.0"
"F01138","P20CITI11","100.0","101.0","100.0","101.0"
"F01139","P20CITI12","100.0","-","100.0","-"
"F01140","P21CITI1","100.0","101.0","100.0","101.0"
"F01141","P21CITI2","99.9","-","99.9","-"
"F01142","P21CITI3","100.0","101.0","100.0","101.0"
"F01143","P21CITI4","99.9","-","99.9","-"
"F01144","P21CITI5","100.0","101.0","100.0","101.0"
"F01145","P21CITI6","99.9","-","99.9","-"
"F01146","P21CITI7","100.0","101.0","100.0","101.0"
"F01147","P21CITI8","99.7","-","99.7","-"
"F01148","P22CITI1","99.7","-","99.7","-"
"F01149","P22CITI2","99.0","-","99.0","-"
"F01150","P22CITI3","99.9","-","99.9","-"
"F01209","P18CTBC1","100.0","-","100.0","-"
"F01210","P21CTBC1","100.0","101.0","100.0","101.0"
"F01211","S21CTBC2","88.711","-","88.799","-"
"F01213","P22CTBC1","100.0","-","100.0","-"
"F01224","S24CTBC1","94.769","-","93.132","-"
"F01229","S24CTBC6","100.415","-","98.118","-"
"F01231","S24CTBC8","101.04","-","99.843","-"
"F01233","S24CTBC10","98.834","-","97.559","-"
"F01234","S24CTBC11","99.35","-","98.381","-"
"F01235","S24CTBC12","94.065","-","90.308","-"
"F01236","S24CTBC13","98.832","-","98.125","-"
"F01237","S24CTBC14","98.388","-","97.697","-"
"F01238","S24CTBC15","96.767","-","96.13","-"
"F01239","S24CTBC16","96.735","-","95.501","-"
"F02222","16SG6","133.63","135.75","133.7","135.75"
"F02223","P16SG7","99.7","-","99.7","-"
"F02232","17SG4","125.32","127.31","125.42","127.31"
"F02236","P18SG1","99.7","-","99.7","-"
"F02241","P19SG2","100.0","100.5","100.0","100.5"
"F02244","P19SG5","100.0","101.0","100.0","101.0"
"F02245","P19SG6","100.13","100.15","100.13","100.15"
"F02248","P20SG2","100.0","-","100.0","-"
"F02249","P20SG3","100.0","101.0","100.0","101.0"
"F02251","P20SG5","99.0","-","99.0","-"
"F02253","P20SG7","100.15","100.16","100.15","100.16"
"F02255","P20SG9","99.7","-","99.7","-"
"F02256","P21SG1","99.7","-","99.7","-"
"F02257","P21SG2","100.0","101.0","100.0","101.0"
"F02258","P21SG3","99.7","-","99.7","-"
"F02259","P21SG4","99.7","-","99.7","-"
"F02260","P21SG5","99.7","-","99.7","-"
"F02261","P21SG6","99.7","-","99.7","-"
"F02262","P21SG7","100.0","-","100.0","-"
"F02263","P21SG8","99.7","-","99.7","-"
"F02264","P21SG9","99.7","-","99.7","-"
"F02265","P21SG10","99.7","-","99.7","-"
"F02266","P22SG1","99.7","-","99.7","-"
"F02267","P22SG2","99.7","-","99.7","-"
"F02268","P22SG3","99.7","-","99.7","-"
"F02269","P22SG4","99.7","-","99.7","-"
"F02270","P22SG5","99.7","-","99.7","-"
"F02271","P22SG6","99.7","-","99.7","-"
"F02272","P22SG7","99.7","-","99.7","-"
"F02273","22SG8","100.0","101.0","100.0","101.0"
"F02274","P22SG9","99.7","-","99.7","-"
"F02275","22SG10","90.83","95.5","90.99","95.5"
"F02276","22SG11","92.03","94.71","92.16","94.71"
"F02277","P22SG12","100.01","100.11","100.01","100.11"
