TITLE,Historical yearly trading statistics of Convertible/Exchangeable Bond
DATADATE,Year:2021
ALIGN,C,R,R,R,R,R,R
HEADER,Year,Trading Volume (NTD$100000),Trading Value,No. of Transaction,Tranches,Issuance Amount (NTD$100000),Outstanding Amount (NTD$100000)
BODY,"86  ","215       ","21,255,400    ","65      ","2    ","9,000     ","9,000.0    "
BODY,"87  ","9,370     ","1,040,247,300 ","993     ","7    ","46,500    ","39,366.0   "
BODY,"88  ","11,248    ","1,212,475,250 ","2,423   ","11   ","77,600    ","61,141.0   "
BODY,"89  ","145,101   ","16,543,045,750","28,626  ","25   ","360,200   ","305,091.0  "
BODY,"90  ","378,074   ","45,846,970,650","66,497  ","54   ","775,420   ","661,356.0  "
BODY,"91  ","694,552   ","100,223,942,400","129,248 ","128  ","1,220,880 ","908,399.0  "
BODY,"92  ","1,085,036 ","128,223,292,050","191,168 ","219  ","1,731,340 ","1,132,372.0"
BODY,"93  ","1,977,021 ","233,914,697,750","255,921 ","340  ","2,457,255 ","1,460,299.0"
BODY,"94  ","1,733,405 ","190,790,509,200","213,760 ","315  ","2,533,435 ","1,550,300.0"
BODY,"95  ","2,104,205 ","236,383,356,250","249,861 ","289  ","2,894,450 ","1,830,031.0"
BODY,"96  ","2,771,764 ","313,374,809,750","357,547 ","276  ","3,151,801 ","2,102,795.0"
BODY,"97  ","2,214,063 ","226,959,109,100","310,186 ","269  ","3,124,019 ","2,004,506.0"
BODY,"98  ","1,764,328 ","189,216,109,350","331,479 ","208  ","2,412,519 ","1,574,846.0"
BODY,"99  ","1,693,147 ","190,741,383,200","340,076 ","244  ","2,272,808 ","1,612,107.0"
BODY,"100 ","1,742,679 ","191,599,243,000","290,519 ","228  ","1,974,556 ","1,238,127.0"
BODY,"101 ","1,393,498 ","149,220,385,150","256,989 ","314  ","2,191,254 ","1,442,836.0"
BODY,"102 ","1,585,681 ","173,762,476,280","315,609 ","293  ","2,125,845 ","1,478,848.0"
BODY,"103 ","1,743,712 ","192,856,039,950","330,398 ","295  ","2,105,445 ","1,601,607.0"
BODY,"104 ","1,532,490 ","169,429,240,350","311,619 ","326  ","2,283,705 ","1,727,144.0"
BODY,"105 ","1,342,312 ","147,376,882,400","274,071 ","294  ","2,122,895 ","1,582,918.0"
BODY,"106 ","1,654,684 ","187,347,483,240","331,013 ","222  ","1,852,725 ","1,285,581.0"
BODY,"107 ","1,688,544 ","188,301,608,600","300,321 ","186  ","1,720,020 ","1,293,335.0"
BODY,"108 ","1,588,910 ","175,764,167,770","353,622 ","197  ","1,757,420 ","1,288,097.0"
BODY,"109 ","2,382,661 ","274,124,487,550","517,708 ","224  ","1,927,420 ","1,467,479.0"
BODY,"11001","238,783   ","28,591,395,850","52,349  ","231  ","1,970,520 ","1,445,458.0"
BODY,"11002","189,896   ","22,725,971,500","38,661  ","229  ","1,956,020 ","1,399,771.0"
BODY,"11003","249,838   ","30,214,140,000","52,511  ","231  ","1,880,220 ","1,404,853.0"
BODY,"11004","274,777   ","35,510,036,300","56,771  ","230  ","1,905,320 ","1,419,208.0"
BODY,"11005","330,162   ","39,317,170,800","60,364  ","238  ","1,965,820 ","1,467,091.0"
BODY,"11006","209,357   ","28,005,454,050","53,182  ","239  ","1,938,820 ","1,462,745.0"
BODY,"11007","252,770   ","34,477,834,900","60,534  ","243  ","1,953,120 ","1,431,709.0"
BODY,"11008","278,456   ","33,573,085,000","56,349  ","246  ","1,941,620 ","1,484,514.0"
BODY,"11009","245,521   ","28,591,491,300","45,441  ","256  ","2,049,620 ","1,585,629.0"
BODY,"11010","228,820   ","26,669,713,050","49,474  ","263  ","2,125,120 ","1,652,859.0"
BODY,"11011","393,208   ","49,105,976,000","90,090  ","267  ","2,055,320 ","1,669,282.0"
BODY,"11012","337,682   ","41,605,804,450","74,650  ","269  ","2,108,620 ","1,685,120.0"

