TITLE,Trading Record for Registered Convertible(Exchangeable)
DATADATE,Year:2010
ALIGN,C,R,R,R,R,R,R
HEADER,Year,Vol.(NT$100000),Value(NT$),Trans,No. ofReg.,IssuingAmount(NT$100000),IssuingOutstanding(NT$100000)
BODY,"86  ","215       ","21,255,400    ","65      ","2    ","9,000     ","9,000.0    "
BODY,"87  ","9,370     ","1,040,247,300 ","993     ","7    ","46,500    ","39,366.0   "
BODY,"88  ","11,248    ","1,212,475,250 ","2,423   ","11   ","77,600    ","61,141.0   "
BODY,"89  ","149,259   ","17,017,895,450","28,918  ","25   ","360,200   ","305,091.0  "
BODY,"90  ","378,074   ","45,846,970,650","66,497  ","54   ","775,420   ","661,356.0  "
BODY,"91  ","694,552   ","100,223,942,400","129,248 ","128  ","1,220,880 ","908,399.0  "
BODY,"92  ","1,085,036 ","128,223,292,050","191,168 ","219  ","1,731,340 ","1,132,372.0"
BODY,"93  ","1,977,021 ","233,914,697,750","255,921 ","340  ","2,457,255 ","1,460,299.0"
BODY,"94  ","1,733,405 ","190,790,509,200","213,760 ","315  ","2,533,435 ","1,550,300.0"
BODY,"95  ","2,104,205 ","236,383,356,250","249,861 ","289  ","2,894,450 ","1,830,031.0"
BODY,"96  ","2,771,764 ","313,374,809,750","357,547 ","276  ","3,151,801 ","2,102,795.0"
BODY,"97  ","2,214,063 ","226,959,109,100","310,186 ","269  ","3,124,019 ","2,004,506.0"
BODY,"98  ","1,764,328 ","189,216,109,350","331,479 ","208  ","2,412,519 ","1,574,846.0"
BODY,"9901","193,258   ","21,828,058,200","37,423  ","216  ","2,448,519 ","1,455,136.0"
BODY,"9902","78,986    ","8,429,278,700 ","15,568  ","216  ","2,447,719 ","1,481,860.0"
BODY,"9903","133,907   ","15,238,717,800","28,781  ","215  ","2,429,719 ","1,504,763.0"
BODY,"9904","141,266   ","16,268,168,300","31,577  ","216  ","2,420,069 ","1,434,724.0"
BODY,"9905","129,582   ","13,863,335,650","24,225  ","224  ","2,473,069 ","1,453,829.0"
BODY,"9906","104,723   ","11,581,160,100","19,497  ","230  ","2,423,579 ","1,477,649.0"
BODY,"9907","157,917   ","17,512,837,600","29,503  ","234  ","2,406,208 ","1,526,356.0"
BODY,"9908","168,343   ","19,072,953,750","35,040  ","238  ","2,322,708 ","1,579,003.0"
BODY,"9909","178,607   ","20,204,093,450","34,879  ","242  ","2,322,908 ","1,631,476.0"
BODY,"9910","130,006   ","14,964,535,350","26,687  ","238  ","2,273,608 ","1,637,150.0"
BODY,"9911","125,554   ","14,164,062,150","24,252  ","244  ","2,295,608 ","1,666,777.0"
BODY,"9912","150,998   ","17,614,182,150","32,644  ","244  ","2,272,808 ","1,612,107.0"

