TITLE,Trading Record for Registered Convertible(Exchangeable)
DATADATE,Year:2007
ALIGN,C,R,R,R,R,R,R
HEADER,Year,Vol.(NT$100000),Value(NT$),Trans,No. ofReg.,IssuingAmount(NT$100000),IssuingOutstanding(NT$100000)
BODY,"86  ","215       ","21,255,400    ","65      ","2    ","9,000     ","9,000.0    "
BODY,"87  ","9,370     ","1,040,247,300 ","993     ","7    ","46,500    ","39,366.0   "
BODY,"88  ","11,248    ","1,212,475,250 ","2,423   ","11   ","77,600    ","61,141.0   "
BODY,"89  ","149,259   ","17,017,895,450","28,918  ","25   ","360,200   ","305,091.0  "
BODY,"90  ","378,074   ","45,846,970,650","66,497  ","54   ","775,420   ","661,356.0  "
BODY,"91  ","694,552   ","100,223,942,400","129,248 ","128  ","1,220,880 ","908,399.0  "
BODY,"92  ","1,085,036 ","128,223,292,050","191,168 ","219  ","1,731,340 ","1,132,372.0"
BODY,"93  ","1,977,021 ","233,914,697,750","255,921 ","340  ","2,457,255 ","1,460,299.0"
BODY,"94  ","1,733,405 ","190,790,509,200","213,760 ","315  ","2,533,435 ","1,550,300.0"
BODY,"95  ","2,104,205 ","236,383,356,250","249,861 ","289  ","2,894,450 ","1,830,031.0"
BODY,"9601","264,016   ","30,386,200,550","34,693  ","289  ","2,933,000 ","1,905,794.0"
BODY,"9602","115,613   ","13,307,794,900","17,124  ","287  ","2,929,795 ","1,939,110.0"
BODY,"9603","191,828   ","22,518,678,000","27,567  ","283  ","2,912,217 ","1,835,529.0"
BODY,"9604","179,663   ","21,083,477,200","23,303  ","279  ","2,904,117 ","1,880,082.0"
BODY,"9605","181,077   ","21,150,287,000","23,818  ","281  ","2,913,517 ","1,870,144.0"
BODY,"9606","239,566   ","29,062,718,200","35,776  ","275  ","2,953,717 ","1,751,651.0"
BODY,"9607","307,001   ","39,009,119,100","45,446  ","275  ","2,912,117 ","1,689,388.0"
BODY,"9608","318,900   ","28,167,107,500","29,443  ","265  ","2,816,967 ","1,709,348.0"
BODY,"9609","185,437   ","22,064,232,850","26,490  ","269  ","2,874,567 ","1,756,700.0"
BODY,"9610","297,921   ","35,228,392,800","40,587  ","268  ","2,904,567 ","1,786,435.0"
BODY,"9611","267,926   ","28,831,260,900","29,870  ","277  ","3,083,723 ","1,970,813.0"
BODY,"9612","222,816   ","22,565,540,750","23,430  ","276  ","3,151,801 ","2,102,795.0"

