TITLE,Trading Record for Registered Convertible(Exchangeable)
DATADATE,Year:2017
ALIGN,C,R,R,R,R,R,R
HEADER,Year,Vol.(NT$100000),Value(NT$),Trans,No. ofReg.,IssuingAmount(NT$100000),IssuingOutstanding(NT$100000)
BODY,"86  ","215       ","21,255,400    ","65      ","2    ","9,000     ","9,000.0    "
BODY,"87  ","9,370     ","1,040,247,300 ","993     ","7    ","46,500    ","39,366.0   "
BODY,"88  ","11,248    ","1,212,475,250 ","2,423   ","11   ","77,600    ","61,141.0   "
BODY,"89  ","145,101   ","16,543,045,750","28,626  ","25   ","360,200   ","305,091.0  "
BODY,"90  ","378,074   ","45,846,970,650","66,497  ","54   ","775,420   ","661,356.0  "
BODY,"91  ","694,552   ","100,223,942,400","129,248 ","128  ","1,220,880 ","908,399.0  "
BODY,"92  ","1,085,036 ","128,223,292,050","191,168 ","219  ","1,731,340 ","1,132,372.0"
BODY,"93  ","1,977,021 ","233,914,697,750","255,921 ","340  ","2,457,255 ","1,460,299.0"
BODY,"94  ","1,733,405 ","190,790,509,200","213,760 ","315  ","2,533,435 ","1,550,300.0"
BODY,"95  ","2,104,205 ","236,383,356,250","249,861 ","289  ","2,894,450 ","1,830,031.0"
BODY,"96  ","2,771,764 ","313,374,809,750","357,547 ","276  ","3,151,801 ","2,102,795.0"
BODY,"97  ","2,214,063 ","226,959,109,100","310,186 ","269  ","3,124,019 ","2,004,506.0"
BODY,"98  ","1,764,328 ","189,216,109,350","331,479 ","208  ","2,412,519 ","1,574,846.0"
BODY,"99  ","1,693,147 ","190,741,383,200","340,076 ","244  ","2,272,808 ","1,612,107.0"
BODY,"100 ","1,742,679 ","191,599,243,000","290,519 ","228  ","1,974,556 ","1,238,127.0"
BODY,"101 ","1,393,498 ","149,220,385,150","256,989 ","314  ","2,191,254 ","1,442,836.0"
BODY,"102 ","1,585,681 ","173,762,476,280","315,609 ","293  ","2,125,845 ","1,478,848.0"
BODY,"103 ","1,743,712 ","192,856,039,950","330,398 ","295  ","2,105,445 ","1,601,607.0"
BODY,"104 ","1,532,490 ","169,429,240,350","311,619 ","326  ","2,283,705 ","1,727,144.0"
BODY,"105 ","1,342,312 ","147,376,882,400","274,071 ","294  ","2,122,895 ","1,582,918.0"
BODY,"10601","100,403   ","11,122,476,350","21,024  ","294  ","2,146,495 ","1,567,672.0"
BODY,"10602","127,174   ","14,429,208,250","28,211  ","292  ","2,131,495 ","1,569,031.0"
BODY,"10603","165,371   ","19,007,641,150","36,198  ","278  ","2,065,795 ","1,441,961.0"
BODY,"10604","97,291    ","11,029,660,700","20,718  ","271  ","1,981,075 ","1,328,322.0"
BODY,"10605","111,491   ","12,687,717,800","26,993  ","267  ","1,966,075 ","1,312,201.0"
BODY,"10606","209,832   ","23,045,904,500","37,547  ","274  ","2,081,075 ","1,445,442.0"
BODY,"10607","97,477    ","11,093,634,350","19,666  ","265  ","1,989,075 ","1,357,987.0"
BODY,"10608","156,809   ","17,997,138,640","28,432  ","252  ","1,937,075 ","1,338,939.0"
BODY,"10609","170,391   ","19,530,588,050","33,532  ","252  ","1,936,475 ","1,330,535.0"
BODY,"10610","129,975   ","14,750,381,800","24,376  ","237  ","1,932,225 ","1,351,320.0"
BODY,"10611","181,270   ","20,422,821,000","30,219  ","236  ","1,915,725 ","1,338,979.0"
BODY,"10612","107,200   ","12,230,310,650","24,097  ","222  ","1,852,725 ","1,285,581.0"

