TITLE,Trading Record for Registered Convertible(Exchangeable)
DATADATE,Year:2018
ALIGN,C,R,R,R,R,R,R
HEADER,Year,Vol.(NT$100000),Value(NT$),Trans,No. ofReg.,IssuingAmount(NT$100000),IssuingOutstanding(NT$100000)
BODY,"86  ","215       ","21,255,400    ","65      ","2    ","9,000     ","9,000.0    "
BODY,"87  ","9,370     ","1,040,247,300 ","993     ","7    ","46,500    ","39,366.0   "
BODY,"88  ","11,248    ","1,212,475,250 ","2,423   ","11   ","77,600    ","61,141.0   "
BODY,"89  ","145,101   ","16,543,045,750","28,626  ","25   ","360,200   ","305,091.0  "
BODY,"90  ","378,074   ","45,846,970,650","66,497  ","54   ","775,420   ","661,356.0  "
BODY,"91  ","694,552   ","100,223,942,400","129,248 ","128  ","1,220,880 ","908,399.0  "
BODY,"92  ","1,085,036 ","128,223,292,050","191,168 ","219  ","1,731,340 ","1,132,372.0"
BODY,"93  ","1,977,021 ","233,914,697,750","255,921 ","340  ","2,457,255 ","1,460,299.0"
BODY,"94  ","1,733,405 ","190,790,509,200","213,760 ","315  ","2,533,435 ","1,550,300.0"
BODY,"95  ","2,104,205 ","236,383,356,250","249,861 ","289  ","2,894,450 ","1,830,031.0"
BODY,"96  ","2,771,764 ","313,374,809,750","357,547 ","276  ","3,151,801 ","2,102,795.0"
BODY,"97  ","2,214,063 ","226,959,109,100","310,186 ","269  ","3,124,019 ","2,004,506.0"
BODY,"98  ","1,764,328 ","189,216,109,350","331,479 ","208  ","2,412,519 ","1,574,846.0"
BODY,"99  ","1,693,147 ","190,741,383,200","340,076 ","244  ","2,272,808 ","1,612,107.0"
BODY,"100 ","1,742,679 ","191,599,243,000","290,519 ","228  ","1,974,556 ","1,238,127.0"
BODY,"101 ","1,393,498 ","149,220,385,150","256,989 ","314  ","2,191,254 ","1,442,836.0"
BODY,"102 ","1,585,681 ","173,762,476,280","315,609 ","293  ","2,125,845 ","1,478,848.0"
BODY,"103 ","1,743,712 ","192,856,039,950","330,398 ","295  ","2,105,445 ","1,601,607.0"
BODY,"104 ","1,532,490 ","169,429,240,350","311,619 ","326  ","2,283,705 ","1,727,144.0"
BODY,"105 ","1,342,312 ","147,376,882,400","274,071 ","294  ","2,122,895 ","1,582,918.0"
BODY,"106 ","1,654,684 ","187,347,483,240","331,013 ","222  ","1,852,725 ","1,285,581.0"
BODY,"10701","172,888   ","19,399,341,550","27,972  ","211  ","1,876,100 ","1,327,825.0"
BODY,"10702","143,183   ","15,834,141,700","18,096  ","209  ","1,892,400 ","1,336,233.0"
BODY,"10703","144,145   ","16,631,945,350","25,781  ","207  ","1,846,400 ","1,326,923.0"
BODY,"10704","102,550   ","11,402,172,050","20,239  ","204  ","1,837,400 ","1,265,185.0"
BODY,"10705","156,808   ","17,089,102,850","31,265  ","208  ","1,962,400 ","1,370,058.0"
BODY,"10706","219,019   ","25,095,835,950","34,320  ","211  ","1,988,900 ","1,365,819.0"
BODY,"10707","135,647   ","16,201,592,950","26,542  ","207  ","1,891,900 ","1,325,376.0"
BODY,"10708","131,751   ","15,270,543,350","24,361  ","201  ","1,812,800 ","1,300,402.0"
BODY,"10709","110,313   ","12,232,702,000","25,074  ","203  ","1,808,220 ","1,271,842.0"
BODY,"10710","108,400   ","11,491,654,650","22,815  ","195  ","1,795,520 ","1,265,230.0"
BODY,"10711","101,199   ","10,675,622,550","20,117  ","189  ","1,757,520 ","1,261,428.0"
BODY,"10712","162,641   ","16,976,953,650","23,739  ","186  ","1,720,020 ","1,293,335.0"

