資料日期,股票代號,股票名稱,融券前日餘額,融券賣出,融券買進,融券現券,融券當日餘額,融券限額,借券賣出前日餘額,借券賣出當日賣出,借券賣出當日還券,借券賣出當日調整數額,借券賣出當日餘額,次一營業日可借券賣出限額,備註
"1130328","00679B","元大美債20年","3000","0","0","0","3000","1624923000","313551000","0","7736000","0","305815000","17874276",""
"1130328","00687B","國泰20年美債","2008000","5000","0","0","2013000","1115071750","202391000","2100000","5000000","0","199491000","19244933",""
"1130328","00694B","富邦美債1-3","0","0","0","0","0","53644000","223000","0","0","0","223000","62325","X"
"1130328","00695B","富邦美債7-10","0","0","0","0","0","8546500","341000","0","0","0","341000","113643",""
"1130328","00696B","富邦美債20年","15000","0","0","0","15000","283670250","4904000","0","0","0","4904000","3386747",""
"1130328","00697B","元大美債7-10","0","0","0","0","0","7303000","236000","0","0","0","236000","102982",""
"1130328","00718B","富邦中國政策債","0","0","0","0","0","132750250","158000","0","0","0","158000","14432","X"
"1130328","00719B","元大美債1-3","0","0","0","0","0","99628500","4890000","0","0","0","4890000","546974",""
"1130328","00720B","元大投資級公司債","0","0","0","0","0","933402250","117885000","316000","0","0","118201000","5369937",""
"1130328","00721B","元大中國債3-5","0","0","0","0","0","1155500","0","0","0","0","0","20948","X"
"1130328","00722B","群益投資級電信債","0","0","0","0","0","355684750","6435000","0","0","0","6435000","1420016",""
"1130328","00723B","群益投資級科技債","0","0","0","0","0","335270750","126000","0","0","0","126000","44611",""
"1130328","00724B","群益投資級金融債","0","0","0","0","0","734818750","4207000","0","0","0","4207000","2635620",""
"1130328","00725B","國泰投資級公司債","0","0","0","0","0","639676500","6371000","0","0","0","6371000","1905724",""
"1130328","00726B","國泰5Y+新興債","0","0","0","0","0","297497250","295000","0","0","0","295000","94779",""
"1130328","00727B","國泰1-5Y非投等債","0","0","0","0","0","24047250","163000","0","0","0","163000","50314",""
"1130328","00734B","台新JPM新興債","0","0","0","0","0","8494750","315000","0","0","0","315000","150168",""
"1130328","00740B","富邦全球投等債","0","0","0","0","0","299742750","1061000","0","0","0","1061000","2037465",""
"1130328","00741B","富邦全球非投等債","0","0","0","0","0","2907000","81000","0","0","0","81000","45566","X"
"1130328","00746B","富邦A級公司債","0","0","0","0","0","599866000","552000","0","0","0","552000","787172",""
"1130328","00749B","凱基新興債10+","0","0","0","0","0","238000000","25000","0","0","0","25000","159398","X"
"1130328","00750B","凱基科技債10+","0","0","0","0","0","31500000","0","0","0","0","0","30672","X"
"1130328","00751B","元大AAA至A公司債","10000","0","0","0","10000","1048525750","117327000","1862000","339000","0","118850000","5014824",""
"1130328","00754B","群益AAA-AA公司債","0","0","0","0","0","236225000","0","0","0","0","0","44163","X"
"1130328","00755B","群益投資級公用債","0","0","0","0","0","44932500","160000","0","0","0","160000","41729","X"
"1130328","00756B","群益投等新興公債","0","0","0","0","0","299200000","859000","0","0","0","859000","104245",""
"1130328","00758B","復華能源債","0","0","0","0","0","1381250","0","0","0","0","0","30786","X"
"1130328","00759B","復華製藥債","0","0","0","0","0","11881250","0","0","0","0","0","34512","X"
"1130328","00760B","復華新興企業債","0","0","0","0","0","100505000","180000","0","0","0","180000","51204",""
"1130328","00761B","國泰A級公司債","0","0","0","0","0","626647250","997000","0","0","0","997000","217890",""
"1130328","00764B","群益25年美債","151000","5000","0","0","156000","296375000","1699000","0","0","0","1699000","4880679",""
"1130328","00768B","復華20年美債","0","0","0","0","0","107150000","15000","0","0","0","15000","114960",""
"1130328","00772B","中信高評級公司債","0","0","0","0","0","939072500","6493000","0","7000000","507000","0","3015832",""
"1130328","00773B","中信優先金融債","0","0","0","0","0","596572500","9607000","329000","0","0","9936000","978223",""
"1130328","00777B","凱基AAA至A公司債","0","0","0","0","0","383787500","0","0","0","0","0","31883","X"
"1130328","00778B","凱基金融債20+","0","0","0","0","0","349412500","0","0","0","0","0","707801","X"
"1130328","00779B","凱基美債25+","0","0","0","0","0","239537500","26000","0","0","0","26000","177361",""
"1130328","00780B","國泰A級金融債","0","0","0","0","0","81025500","415000","0","0","0","415000","56818","X"
"1130328","00781B","國泰A級科技債","0","0","0","0","0","1459000","0","0","0","0","0","47598",""
"1130328","00782B","國泰A級公用債","0","0","0","0","0","5866750","279000","0","0","0","279000","60436",""
"1130328","00784B","富邦中國投等債","0","0","0","0","0","748250","0","0","0","0","0","44980","X"
"1130328","00785B","富邦金融投等債","0","0","0","0","0","215616500","10000","0","0","0","10000","49902","X"
"1130328","00786B","元大10年IG銀行債","0","0","0","0","0","8266500","580000","0","0","0","580000","195441",""
"1130328","00787B","元大10年IG醫療債","0","0","0","0","0","3701500","93000","0","0","0","93000","141518",""
"1130328","00788B","元大10年IG電能債","0","0","0","0","0","7551500","408000","0","0","0","408000","54523",""
"1130328","00789B","復華公司債A3","0","0","0","0","0","55900000","0","0","0","0","0","43132","X"
"1130328","00790B","復華次順位金融債","0","0","0","0","0","525000","0","0","0","0","0","30040","X"
